Zauber,Zauberart,Magieschulen,Zaubergrad,Schwierigkeit,Kosten,Dauer,Reichweite,Wirkung,Wirkungsdauer,Optionen,Typus
"Bannkreis gegen Feenwesen",Spruch,,"Bannmagie 3",,,,,"Schutzkreis gegen Feenwesen",Sofort,,"Feenwesen,Schutzfeld"
"Bannkreis gegen Geisterwesen",Spruch,,"Bannmagie 3,Todesmagie 3",,,,,"Erzeugt ein Bannkreis gegen Geisterwesen",Sofort,,"Geisterwesen,Schutzfeld"
"Bannkreis gegen Götterdiener",Spruch,,"Bannmagie 3",,,,,"Schutzkreis gegen Götterdiener",Sofort,,"Schutzfeld,Göttlich"
"Bannkreis gegen Tiere",Spruch,,"Bannmagie 3,Naturmagie 3",24,,,,"Erschafft ein Schutzkreis gegen Tiere",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Schutzfeld,Tiere"
Bärenstärke,Spruch,,"Stärkungsmagie 4,Verwandlungsmagie 4",27,K16V4,14 Ticks,0 m,"Gibt Bonus auf Proben, in die STÄ einfließt",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Körper stärken"
Befehlswort,Spruch,,"Beherrschungsmagie 4",GW,,,,"Ziel führt einen Befehl aus.",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus",Kontrolle
"Beflügelte Waffe",Spruch,,"Kampfmagie 3,Windmagie 2",21,K8V2,6 Ticks,0 m,"Erleichtert Angriffe",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus",Waffe
"Beflügelter Schild",Spruch,,"Kampfmagie 2,Windmagie 1",18,,,,"Macht einen Schild leichter",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Objekt,Schild"
"Beherrschung aufheben",Spruch,,"Bannmagie 1,Beherrschungsmagie 3",24,12V3,10 Ticks,0 m,"Hebt Beherrschungszauber auf",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus","Zauber brechen"
Beruhigung,Spruch,,"Beherrschungsmagie 2,Heilungsmagie 1",18,,,,"Unterdrückt bestimmte Zustände temporär",Sofort,"Verstärken,Reichweite,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsdauer","Körper stärken,Moral"
Beschleunigen,Spruch,,"Bewegungsmagie 1,Stärkungsmagie 2",18,K4V1,1 Tick,0 m,"GSW +2",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Bewegung stärken"
"Beschwörer Stören",Spruch,,"Bannmagie 1",18,,,,"Macht Beschwörungen Fokus intensiver.",Sofort,"Verstärken,Auslösezeit,Reichweite,Verzehrter Fokus","Geisterwesen,Konter,Feenwesen"
Besitzerwechsel,Spruch,,"Schicksalsmagie 1",18,,,,"Ermöglicht einen Gegenstand, innerhalb der Wirkungsdauer, frei zu verteilen.",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Wirkungsdauer","Objekt,Prophezeiung"
Bestienform,Spruch,,"Naturmagie 5,Verwandlungsmagie 4",27,K16V4,14 Ticks,0 m,"Verwandlung in Monster oder Tier der GK 2-7, max. bis Monstergrad 3",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Gestalt,Tiere"
"Betäubungsschlag (Zauber)",Spruch,,"Kampfmagie 0",KW,,,,"Ziel erleidet Betäubungsschaden",Sofort,"Verstärken,Auslösezeit,Reichweite",Schaden
"Bewegung stoppen",Spruch,,"Bewegungsmagie 1",KW,,,,"Stoppt laufende Bewegungshandlungen. Verlangsamt Ziel bei Verfolgungen.",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus",Schwächung
Blenden,Spruch,,"Illusionsmagie 2,Lichtmagie 1",KW,4V1,3 Ticks,5 m,"Blendet ein Ziel",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus",Leuchten
"Blendende Flammen",Spruch,,"Feuermagie 3,Illusionsmagie 3,Lichtmagie 3",24,,,,"Blendet Wesen in der Wirkungsreichweite",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus","Herbeirufung,Elementarkontrolle"
"Blendung unterdrücken",Spruch,,"Lichtmagie 0",15,,,,"Unterdrückt Stufen des Zustands Geblendet",Sofort,"Verstärken,Auslösezeit",Konter
"Blick in die Sonne",Spruch,,"Lichtmagie 1",18,K4V1,1 Tick,0 m,"Eingeschränkte Immunität gegen Geblendet",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus",Leuchten
"Blitze rufen",Spruch,,"Naturmagie 5,Windmagie 4",27,K16V4,7 Ticks,25 m,"Sofortige Aktion; blitzeschleudernde Wolke mit 2W6+5 Elektrizitätsschaden",Kanalisiert,"Verstärken,Auslösezeit,Reichweite,Kanalisierter Fokus,Verzehrter Fokus,Wirkungsbereich","Schaden,Herbeirufung,Elektrizität"
Blitzschild,Spruch,,"Schutzmagie 4,Windmagie 3",24,,,,"Angreifer erhalten den Zustand Benommen, nach erfolgreicher Abwehr eines Angriffes mit einer Aktiver Abwehr",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Elektrizität,Schutzfeld,Schild"
Blitzschlag,Spruch,,"Windmagie 2,Kampfmagie 3",VTD,6V2,7 Ticks,10 m,"Geschoss verursacht 2W10+2 Elektrizitätsschaden (mit Scharf 2)",Sofort,"Schaden,Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus","Schaden,Elektrizität"
"Blutung stoppen",Spruch,,"Heilungsmagie 2",,,,,"Unterbindet den Zustand Blutend während der Wirkungsdauer",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Körper stärken"
Bodensegnung,Ritus,,"Schicksalsmagie 3",,,,,"Ein Ort wird der eigenen Gottheit anempfohlen",Sofort,,"Segen,Göttlich"
"Böses Omen",Ritus,,"Erkenntnismagie 5,Schicksalsmagie 5",30,,,,"Erlaubt Vorbereitung auf ein kommendes Ereignis",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus",Prophezeiung
Brandbeschleuniger,Spruch,,"Feuermagie 1",KW,,,,"Verstärkt den Zustand Brennend",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus",Elementarkontrolle
Brandmilderung,Spruch,,"Feuermagie 2,Heilungsmagie 1,Wassermagie 1",18,,,,"Unterdrückt temporär den Zustand Brennend bzw. ein kleines Feuer.",Sofort,"Verstärken,Kanalisierter Fokus,Verzehrter Fokus","Körper stärken,Elementarkontrolle"
Chamäleon,Spruch,,"Illusionsmagie 3,Naturmagie 3",24,K12V3,9 Ticks,0 m,"Zauberer verschmilzt mit Hintergrund",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus",Tarnung
Dahinsiechen,Spruch,,"Schicksalsmagie 2,Todesmagie 2",KW,,,,"Unterbindet die Regeneration von Lebenspunkten in Ruhephasen.",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsdauer","Fluch,Schwächung"
Dämonenaugen,Spruch,,"Illusionsmagie 1,Schattenmagie 2,Verwandlungsmagie 1",18,,,,"Die Augen des Zauberers erscheinen unnatürlich",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Impersonation,Trugbild"
"Der letzte Ruf",Ritus,,"Todesmagie 5",30,,,,"Erhebt einen Untoten",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsdauer",Nekromantie
Diamantpfeil,Spruch,,"Felsmagie 1,Kampfmagie 0",15,,,,"Ein Geschoss erhält das Merkmal Durchdringend",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Objekt,Pfeil"
Donnerschlag,Spruch,,"Illusionsmagie 4,Windmagie 3",24,,,,"Lässt einen lauten Donnerschlag erklingen",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsbereich",Herbeirufung
Dornenfaust,Spruch,,"Kampfmagie 1,Naturmagie 1",,,,,"Naturschaden im Unbewaffneten Nahkampf",Sofort,,"Pflanzen,Hand"
Dornenranken,Spruch,,"Naturmagie 2",KW,,,,"Ranken umklammern das Ziel",Sofort,"Verstärken,Auslösezeit,Reichweite,Kanalisierter Fokus,Verzehrter Fokus",Pflanzen
Druckwelle,Spruch,,"Bewegungsmagie 4,Windmagie 3",24,,,,"Stößt Wesen von Zauber weg",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsbereich","Herbeirufung,Telekinese"
Dunkelheit,Spruch,,"Schattenmagie 1",18,K4V1,1 Tick,0 m,"Verschlechtert Sichtverhältnisse",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus,Wirkungsbereich",Verhüllung
"Dunkle Schutzaura",Spruch,,"Schutzmagie 3,Schattenmagie 4",24,,,,"Erhöht Widerstände gegen Lichtzauber",Sofort,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus","Aura,Verhüllung"
"Durch Wände gehen",Spruch,,"Bewegungsmagie 4",27,16V4,14 Ticks,0 m,"Ermöglicht es, durch eine max. 1 m dicke Wand zu gehen.",Sofort,"Verstärken,Auslösezeit,Erschöpfter Fokus,Verzehrter Fokus",Wand
Echokammer,Spruch,,"Beherrschungsmagie 2,Illusionsmagie 2",GW,,,,"Verstärkt alle Geräusche um das Ziel.",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus,Wirkungsdauer","Geräusch,Schwächung"
Einäschern,Spruch,,"Feuermagie 5,Kampfmagie 5",VTD,10V4,12 Ticks,5 m,"2W6 Feuerschaden am Ziel und für 30 Ticks Brennend 3",Sofort,"Schaden,Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus","Schaden,Explosion"
Einfrieren,Spruch,,"Kampfmagie 2,Wassermagie 1",KW,3V1,5 Ticks,5 m,"1W6+3 Punkte Kälteschaden und 30 Ticks Lahm",Sofort,"Schaden,Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus","Schaden,Eis"
"Eins mit dem Feuer",Spruch,,"Feuermagie 5,Verwandlungsmagie 5",30,K20V5,15 Ticks,0 m,"Körper des Anwenders verwandelt sich in eine Feuergestalt",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus",Gestalt
"Einstellung erspüren",Spruch,,"Erkenntnismagie 2",GW,8V2,7 Ticks,5 m,"Kenntnis über die Einstellung des Ziels gegenüber einem aktuellen Thema",Sofort,"Verstärken,Auslösezeit,Reichweite,Erschöpfter Fokus,Verzehrter Fokus",Einstellung
"Einstellung verbessern",Spruch,,"Beherrschungsmagie 0",GW,K1,3 Ticks,0 m,"verbessert Einstellung des Ziels um 1",Kanalisiert,"Verstärken,Auslösezeit",Einstellung
"Einstellung verschlechtern",Spruch,,"Beherrschungsmagie 0",GW,K1,3 Ticks,0 m,"verschlechtert Einstellung des Ziels um 1",Kanalisiert,"Verstärken,Auslösezeit",Einstellung
Eisbrücke,Spruch,,"Wassermagie 2",,,,,"Erzeugt auf einer Wasserfläche eine Eisbrücke",Sofort,,"Eis,Elementarkontrolle"
"Eiserne Aura",Spruch,,"Schutzmagie 2,Stärkungsmagie 2",21,K8V2,9 Ticks,0 m,"VTD +2 für Zauberer und 3 weitere Wesen",Kanalisiert,"Verstärken,Auslösezeit,Kanalisierter Fokus,Verzehrter Fokus,Wirkungsbereich","Körper stärken,Aura"
Eisglätte,Spruch,,"Wassermagie 2",21,K8V2,7 Ticks,10 m,"Boden wird eisglatt, sodass balanciert werden muss",Kanalisiert,"Verstärken,Auslösezeit,Reichweite,Kanalisierter Fokus,Verzehrter Fokus,Wirkungsbereich",Eis
